﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://www.recovery-observatory.org/drupal/fr/features/5c849a7c-737e-57e7-b842-080302416068/";"SPOT 7 XS L1A 2017-10-11 15:14:12Z";"SPOT 7";"SPOT7";"PMS";"-0.025039";"";"2017-10-11T15:14:12Z";"2017-10-11T15:14:12Z";"XS";"L1A";"";"9.07";"";"";"ROHAITI";"3915420466981001";"eo_image";"optical";"2017-11-20T15:28:55Z";"2017-11-20T15:28:55Z";"L1A XS image acquired by SPOT 7 on 2017-10-11 at 15:14:12Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20171011_151412";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20171011/3915420466981001/annexes_SPOT7_MS_SENSOR_20171011_151412/INDEX.HTM'}]";"[{'linkId':'4718','linkType':'Acqu_PAN_XS','productIdentifier':'3917318450527606','title':'SPOT 7 PAN L1A 2017-10-11 15:14:12Z','parameters':[]},{'linkId':'4193','linkType':'Non_Native_Stereo','productIdentifier':'2053765923703575','title':'SPOT 7 XS L1A 2019-07-11 15:05:42Z','parameters':['B\/H=0.2506']},{'linkId':'5747','linkType':'Non_Native_Stereo','productIdentifier':'6553250993969697','title':'SPOT 7 XS L1A 2019-07-11 15:05:42Z','parameters':['B\/H=0.2568']},{'linkId':'4479','linkType':'Non_Native_Stereo','productIdentifier':'1082131426497323','title':'SPOT 7 XS L1A 2018-08-07 15:08:15Z','parameters':['B\/H=0.2482']},{'linkId':'4633','linkType':'Non_Native_Stereo','productIdentifier':'3919835232255061','title':'SPOT 7 XS L1A 2017-10-18 15:10:33Z','parameters':['B\/H=0.0331']},{'linkId':'4720','linkType':'Non_Native_Stereo','productIdentifier':'149163796268367','title':'SPOT 7 XS L1A 2017-02-14 15:03:06Z','parameters':['B\/H=0.1951']},{'linkId':'4722','linkType':'Non_Native_Stereo','productIdentifier':'153853803522856','title':'SPOT 7 XS L1A 2016-01-26 15:13:27Z','parameters':['B\/H=0.2903']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/ee553f97-c7d7-5240-86c2-3985b3e03c2f/";"SPOT 6 XS L1A 2017-09-30 15:00:19Z";"SPOT 6";"SPOT6";"PMS";"16.402027";"";"2017-09-30T15:00:19Z";"2017-09-30T15:00:19Z";"XS";"L1A";"";"9.74";"";"";"ROHAITI";"3915273247488307";"eo_image";"optical";"2017-11-20T15:26:26Z";"2017-11-20T15:26:26Z";"L1A XS image acquired by SPOT 6 on 2017-09-30 at 15:00:19Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20170930_150019";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20170930/3915273247488307/annexes_SPOT6_MS_SENSOR_20170930_150019/INDEX.HTM'}]";"[{'linkId':'4729','linkType':'Acqu_PAN_XS','productIdentifier':'3917091633770046','title':'SPOT 6 PAN L1A 2017-09-30 15:00:19Z','parameters':[]},{'linkId':'4339','linkType':'Non_Native_Stereo','productIdentifier':'1082304012916461','title':'SPOT 6 XS L1A 2018-08-20 15:06:37Z','parameters':['B\/H=0.1023']},{'linkId':'4501','linkType':'Non_Native_Stereo','productIdentifier':'1082104805965945','title':'SPOT 6 XS L1A 2018-07-25 15:07:06Z','parameters':['B\/H=0.2107']},{'linkId':'4732','linkType':'Non_Native_Stereo','productIdentifier':'762408418445828','title':'SPOT 6 XS L1A 2016-01-15 15:00:57Z','parameters':['B\/H=0.6362']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/8fbbbead-ae34-5ef6-a2a4-688469629443/";"SPOT 6 PAN L1A 2017-09-30 15:00:19Z";"SPOT 6";"SPOT6";"PMS";"16.402085";"";"2017-09-30T15:00:19Z";"2017-09-30T15:00:19Z";"PAN";"L1A";"";"2.44";"";"";"ROHAITI";"3917091633770046";"eo_image";"optical";"2017-11-20T15:57:11Z";"2017-11-20T15:57:11Z";"L1A PAN image acquired by SPOT 6 on 2017-09-30 at 15:00:19Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20170930_150019";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20170930/3917091633770046/annexes_SPOT6_P_SENSOR_20170930_150019/INDEX.HTM'}]";"[{'linkId':'4728','linkType':'Acqu_PAN_XS','productIdentifier':'3915273247488307','title':'SPOT 6 XS L1A 2017-09-30 15:00:19Z','parameters':[]},{'linkId':'4347','linkType':'Non_Native_Stereo','productIdentifier':'1083044420452838','title':'SPOT 6 PAN L1A 2018-08-20 15:06:37Z','parameters':['B\/H=0.1023']},{'linkId':'4507','linkType':'Non_Native_Stereo','productIdentifier':'1082411654873907','title':'SPOT 6 PAN L1A 2018-07-25 15:07:06Z','parameters':['B\/H=0.2107']},{'linkId':'4730','linkType':'Non_Native_Stereo','productIdentifier':'529153574592506','title':'SPOT 6 PAN L1A 2016-01-15 15:00:57Z','parameters':['B\/H=0.6362']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/8fd30049-6289-59ce-8d69-1f21e089bdc6/";"PHR_MS_MOS_PORTSALUT-MOSAIC-MS";"PLEIADES";"PHR1A";"";"21.81";"150";"2017-09-29T15:34:32Z";"2018-12-08T15:45:39Z";"XS";"ORTHO";"mosaic";"2.8";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[610659,2005685],[610659,1992425],[629859,1992425],[629859,2005685],[610659,2005685]]],'type':'Polygon'}}";"ROHAITI";"524517428805888";"eo_image";"optical";"2018-01-16T09:52:00Z";"2019-07-15T15:42:13Z";"Mosaique pleiades MS entre le 29 09 2017 et le 08 12 2017 production ortho avec le MNT lidar 2014";"AIRBUS DS GEO";"DS_PHR1B_201712081545394_FR1_PX_W074N18_0110_02106";"EULA_PLEIADES_2015_PROD";"";"[{'linkId':'4735','linkType':'Acqu_PAN_XS','productIdentifier':'525023978599089','title':'PHR_P_MOS_PORTSALUT-MOSAIC-PAN','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/68079fd1-08fb-5ab1-a3ef-5f9ddb8d7969/";"PHR_P_MOS_PORTSALUT-MOSAIC-PAN";"PLEIADES";"PHR1A";"";"21.81";"150";"2017-09-29T15:34:32Z";"2018-12-08T15:45:39Z";"PAN";"ORTHO";"mosaic";"0.7";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[610660.75,2005684.25],[610660.75,1992424.25],[629859.25,1992424.25],[629859.25,2005684.25],[610660.75,2005684.25]]],'type':'Polygon'}}";"ROHAITI";"525023978599089";"eo_image";"optical";"2018-01-16T10:00:59Z";"2019-07-15T15:31:00Z";"Mosaique pleiades PAN entre le 29 09 2017 et le 08 12 2017 production ortho avec le MNT lidar 2014";"AIRBUS DS GEO";"DS_PHR1B_201712081545394_FR1_PX_W074N18_0110_02106";"EULA_PLEIADES_2015_PROD";"";"[{'linkId':'4734','linkType':'Acqu_PAN_XS','productIdentifier':'524517428805888','title':'PHR_MS_MOS_PORTSALUT-MOSAIC-MS','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/4b1a6845-43af-5796-8465-affa74824d52/";"PHR_P_MOS_LESCAYES-MOSAIC-PAN";"PLEIADES";"PHR1A";"";"21.81";"150";"2017-09-28T15:34:32Z";"2017-12-08T15:45:13Z";"PAN";"ORTHO";"mosaic";"0.7";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[615945.25,2024636.25],[615945.25,2005159.25],[637318.75,2005159.25],[637318.75,2024636.25],[615945.25,2024636.25]]],'type':'Polygon'}}";"ROHAITI";"525665082695813";"eo_image";"optical";"2018-01-16T10:12:19Z";"2019-07-15T15:37:31Z";"Mosaique pleiades PAN entre le 29 09 2017 et le 08 12 2017 production ortho avec le MNT lidar 2014";"AIRBUS DS GEO";"DS_PHR1A_201710181537560_FR1_PX_W074N18_0406_01502";"EULA_PLEIADES_2015_PROD";"";"[{'linkId':'4920','linkType':'Has_Created','productIdentifier':'1215140496219638','title':'EMSN051_Agricultural_status_postEvent','parameters':[]},{'linkId':'4737','linkType':'Acqu_PAN_XS','productIdentifier':'462462498436814','title':'PHR_MS_MOS_LESCAYES-MOSAIC-MS','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/b0039137-2d4f-5c5d-b8f4-90bdbaaecf72/";"PHR_MS_MOS_LESCAYES-MOSAIC-MS";"PLEIADES";"PHR1A";"";"21.81";"150";"2017-09-28T15:34:32Z";"2017-12-08T15:45:13Z";"XS";"ORTHO";"mosaic";"2.8";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[615945,2024637],[615945,2005161],[637317,2005161],[637317,2024637],[615945,2024637]]],'type':'Polygon'}}";"ROHAITI";"462462498436814";"eo_image";"optical";"2018-01-15T16:37:58Z";"2019-07-15T15:37:35Z";"Mosaique pleiades MS entre le 29 09 2017 et le 08 12 2017 production ortho avec le MNT lidar 2014";"AIRBUS DS GEO";"DS_PHR1A_201710181537560_FR1_PX_W074N18_0406_01502";"EULA_PLEIADES_2015_PROD";"";"[{'linkId':'4921','linkType':'Has_Created','productIdentifier':'1215140496219638','title':'EMSN051_Agricultural_status_postEvent','parameters':[]},{'linkId':'4736','linkType':'Acqu_PAN_XS','productIdentifier':'525665082695813','title':'PHR_P_MOS_LESCAYES-MOSAIC-PAN','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/0c7ff00b-da20-5c5d-a7c2-f24f9411bfd9/";"SPOT 6 XS L1A 2017-09-04 15:00:04Z";"SPOT 6";"SPOT6";"PMS";"12.753514";"";"2017-09-04T15:00:04Z";"2017-09-04T15:00:04Z";"XS";"L1A";"";"9.51";"";"";"ROHAITI";"3919981749145753";"eo_image";"optical";"2017-11-20T16:45:21Z";"2017-11-20T16:45:21Z";"L1A XS image acquired by SPOT 6 on 2017-09-04 at 15:00:04Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20170904_150004";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20170904/3919981749145753/annexes_SPOT6_MS_SENSOR_20170904_150004/INDEX.HTM'}]";"[{'linkId':'4739','linkType':'Acqu_PAN_XS','productIdentifier':'3920446186809024','title':'SPOT 6 PAN L1A 2017-09-04 15:00:04Z','parameters':[]},{'linkId':'4309','linkType':'Non_Native_Stereo','productIdentifier':'1082358208829438','title':'SPOT 6 XS L1A 2018-08-27 15:03:06Z','parameters':['B\/H=0.2827']},{'linkId':'4437','linkType':'Non_Native_Stereo','productIdentifier':'1082201202784083','title':'SPOT 6 XS L1A 2018-08-13 15:10:36Z','parameters':['B\/H=0.1175']},{'linkId':'4459','linkType':'Non_Native_Stereo','productIdentifier':'1082168101249340','title':'SPOT 6 XS L1A 2018-08-13 15:10:36Z','parameters':['B\/H=0.1184']},{'linkId':'4746','linkType':'Non_Native_Stereo','productIdentifier':'762950194264123','title':'SPOT 6 XS L1A 2016-01-15 15:01:13Z','parameters':['B\/H=0.7410']},{'linkId':'4750','linkType':'Non_Native_Stereo','productIdentifier':'671776709473685','title':'SPOT 6 XS L1A 2016-01-08 15:04:37Z','parameters':['B\/H=0.5250']},{'linkId':'4748','linkType':'Non_Native_Stereo','productIdentifier':'763313990022235','title':'SPOT 6 XS L1A 2016-01-06 15:18:50Z','parameters':['B\/H=0.5542']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/4dcdcc52-b122-59a8-b83f-754f752075e6/";"SPOT 6 PAN L1A 2017-09-04 15:00:04Z";"SPOT 6";"SPOT6";"PMS";"12.753637";"";"2017-09-04T15:00:04Z";"2017-09-04T15:00:04Z";"PAN";"L1A";"";"2.38";"";"";"ROHAITI";"3920446186809024";"eo_image";"optical";"2017-11-20T16:53:33Z";"2017-11-20T16:53:33Z";"L1A PAN image acquired by SPOT 6 on 2017-09-04 at 15:00:04Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20170904_150004";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20170904/3920446186809024/annexes_SPOT6_P_SENSOR_20170904_150004/INDEX.HTM'}]";"[{'linkId':'4738','linkType':'Acqu_PAN_XS','productIdentifier':'3919981749145753','title':'SPOT 6 XS L1A 2017-09-04 15:00:04Z','parameters':[]},{'linkId':'4293','linkType':'Non_Native_Stereo','productIdentifier':'1083253376497920','title':'SPOT 6 PAN L1A 2018-08-27 15:03:06Z','parameters':['B\/H=0.2827']},{'linkId':'4449','linkType':'Non_Native_Stereo','productIdentifier':'1082611418219532','title':'SPOT 6 PAN L1A 2018-08-13 15:10:36Z','parameters':['B\/H=0.1184']},{'linkId':'4467','linkType':'Non_Native_Stereo','productIdentifier':'1082719517602360','title':'SPOT 6 PAN L1A 2018-08-13 15:10:36Z','parameters':['B\/H=0.1175']},{'linkId':'4744','linkType':'Non_Native_Stereo','productIdentifier':'529563134676177','title':'SPOT 6 PAN L1A 2016-01-15 15:01:13Z','parameters':['B\/H=0.7410']},{'linkId':'4740','linkType':'Non_Native_Stereo','productIdentifier':'189834929115895','title':'SPOT 6 PAN L1A 2016-01-08 15:04:37Z','parameters':['B\/H=0.5250']},{'linkId':'4742','linkType':'Non_Native_Stereo','productIdentifier':'526546496098399','title':'SPOT 6 PAN L1A 2016-01-06 15:18:50Z','parameters':['B\/H=0.5542']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/41c21b5a-5922-580a-a534-b679bf9f2c58/";"SPOT 6 PAN L1A 2017-09-04 14:59:48Z";"SPOT 6";"SPOT6";"PMS";"2.529072";"";"2017-09-04T14:59:48Z";"2017-09-04T14:59:48Z";"PAN";"L1A";"";"2.23";"";"";"ROHAITI";"3921168151094822";"eo_image";"optical";"2017-11-20T17:05:36Z";"2017-11-20T17:05:36Z";"L1A PAN image acquired by SPOT 6 on 2017-09-04 at 14:59:48Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20170904_145948";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20170904/3921168151094822/annexes_SPOT6_P_SENSOR_20170904_145948/INDEX.HTM'}]";"[{'linkId':'4752','linkType':'Acqu_PAN_XS','productIdentifier':'3919641645271625','title':'SPOT 6 XS L1A 2017-09-04 14:59:48Z','parameters':[]},{'linkId':'4345','linkType':'Non_Native_Stereo','productIdentifier':'1083044420452838','title':'SPOT 6 PAN L1A 2018-08-20 15:06:37Z','parameters':['B\/H=0.1479']},{'linkId':'4505','linkType':'Non_Native_Stereo','productIdentifier':'1082411654873907','title':'SPOT 6 PAN L1A 2018-07-25 15:07:06Z','parameters':['B\/H=0.0395']},{'linkId':'4754','linkType':'Non_Native_Stereo','productIdentifier':'529153574592506','title':'SPOT 6 PAN L1A 2016-01-15 15:00:57Z','parameters':['B\/H=0.3860']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/737e162a-ff8b-5f13-b119-41588a9c776c/";"SPOT 6 XS L1A 2017-09-04 14:59:48Z";"SPOT 6";"SPOT6";"PMS";"2.529057";"";"2017-09-04T14:59:48Z";"2017-09-04T14:59:48Z";"XS";"L1A";"";"8.9";"";"";"ROHAITI";"3919641645271625";"eo_image";"optical";"2017-11-20T16:39:22Z";"2017-11-20T16:39:22Z";"L1A XS image acquired by SPOT 6 on 2017-09-04 at 14:59:48Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20170904_145948";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20170904/3919641645271625/annexes_SPOT6_MS_SENSOR_20170904_145948/INDEX.HTM'}]";"[{'linkId':'4753','linkType':'Acqu_PAN_XS','productIdentifier':'3921168151094822','title':'SPOT 6 PAN L1A 2017-09-04 14:59:48Z','parameters':[]},{'linkId':'4337','linkType':'Non_Native_Stereo','productIdentifier':'1082304012916461','title':'SPOT 6 XS L1A 2018-08-20 15:06:37Z','parameters':['B\/H=0.1479']},{'linkId':'4499','linkType':'Non_Native_Stereo','productIdentifier':'1082104805965945','title':'SPOT 6 XS L1A 2018-07-25 15:07:06Z','parameters':['B\/H=0.0395']},{'linkId':'4756','linkType':'Non_Native_Stereo','productIdentifier':'762408418445828','title':'SPOT 6 XS L1A 2016-01-15 15:00:57Z','parameters':['B\/H=0.3860']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/b3967b71-ea0d-5832-8ba7-4abe4caa9bb6/";"Occupation des sols de Haiti 2017";"";"";"";"";"";"2017-07-31T03:15:15Z";"2017-07-31T03:15:15Z";"";"";"landuse";"10";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[554740,1992980],[554740,2223020],[855240,2223020],[855240,1992980],[554740,1992980]]],'type':'Polygon'}}";"ROHAITI";"1189447515832441";"geodatabase";"area";"2019-07-16T15:42:20Z";"2019-07-16T16:22:08Z";"Occupation des sols Haiti 2017 avec IOTA2 et Sentinel-2";"CNES";"OCS_haiti_2017";"CC_BY-SA_4_0";"";"";"";""
"https://www.recovery-observatory.org/drupal/fr/features/cd9d06bc-3c07-5a7c-842e-4ce8cb0e6f06/";"Champs affectes - Atelier Mai 2017";"";"";"";"";"";"2017-05-22T09:50:24Z";"2017-05-22T09:50:24Z";"";"";"changes";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[618122.8809,2013707.2871],[618122.8809,2014478.7339],[618904.0037,2014478.7339],[618904.0037,2013707.2871],[618122.8809,2013707.2871]]],'type':'Polygon'}}";"ROHAITI";"3903032287103887";"geodatabase";"area";"2017-11-20T12:02:16Z";"2020-07-07T10:20:17Z";"Ceci est un exemple de produit de la thematique agriculture representant les champs affectes  post ouragan mathieu sur la plaine de Les Cayes le 08-10-2016";"SERTIT";"champs_affectes_exemple";"CC_BY-SA_4_0";"";"[{'linkId':'3506','linkType':'Created_from','productIdentifier':'752666311048888','title':'PLEIADES 1B P+MS ORTHO 2016-10-08 15:23:07Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/0ff44a22-c8b4-5ddd-8397-e6acc9733a43/";"Routes endommagees - Atelier Mai 2017";"";"";"";"";"";"2017-05-22T09:50:24Z";"2017-05-22T09:50:24Z";"";"";"changes";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[623542.3878,2023633.002],[623542.3878,2025280.4586],[624950.6704,2025280.4586],[624950.6704,2023633.002],[623542.3878,2023633.002]]],'type':'Polygon'}}";"ROHAITI";"3903431312290954";"geodatabase";"point";"2017-11-20T12:08:55Z";"2020-07-07T10:19:20Z";"Ceci est un exemple de produit representant les routes bloquees post ouragan mathieu au nord de Les Cayes le 08-10-2016 effectue pour l atelier de mai 2017";"SERTIT";"road_blocks_exemple";"CC_BY-SA_4_0";"";"[{'linkId':'3503','linkType':'Created_from','productIdentifier':'752666311048888','title':'PLEIADES 1B P+MS ORTHO 2016-10-08 15:23:07Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/4bf2a151-b4d5-5e5d-a49f-aefbba3b3f04/";"Parcellaire sur la Plaine des Cayes - Atelier Mai 2017";"";"";"";"";"";"2017-05-22T09:50:24Z";"2017-05-22T09:50:24Z";"";"";"landuse";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[620632.08397633,2011026.6260055],[620632.08397633,2015134.2904708],[624564.62660857,2015134.2904708],[624564.62660857,2011026.6260055],[620632.08397633,2011026.6260055]]],'type':'Polygon'}}";"ROHAITI";"2097243364535393";"geodatabase";"area";"2017-10-30T14:25:47Z";"2020-07-07T10:22:34Z";"Ceci est un exemple de produit du parcelaire effectue sur la plaine des cayes dans la thematique agriculture pour l atelier de mai 2017";"SERTIT";"parcellaire";"CC_BY-SA_4_0";"";"[{'linkId':'2491','linkType':'Created_from','productIdentifier':'148328820120612','title':'SPOT 7 XS ORTHO 2017-02-14 15:03:06Z','parameters':[]},{'linkId':'3451','linkType':'Created_from','productIdentifier':'752666311048888','title':'PLEIADES 1B P+MS ORTHO 2016-10-08 15:23:07Z','parameters':[]},{'linkId':'2492','linkType':'Created_from','productIdentifier':'745992252151685','title':'SPOT 6 XS L1A 2016-01-08 15:04:57Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/eb33998e-d7ab-5498-bf97-b503f4b08b7e/";"Recul de la vegetation en zone cotiere - Atelier Mai 2017";"";"";"";"";"";"2017-05-22T09:50:24Z";"2017-05-22T09:50:24Z";"";"";"changes";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[555376.1323,2035237.8396],[555376.1323,2051330.6239],[559970.1763,2051330.6239],[559970.1763,2035237.8396],[555376.1323,2035237.8396]]],'type':'Polygon'}}";"ROHAITI";"3903371765603647";"geodatabase";"area";"2017-11-20T12:07:56Z";"2020-07-07T10:18:58Z";"Ceci est un exemple de produit representant le recul de la vegetation en zone cotiere post ouragan mathieu";"SERTIT";"recul_vegetation_coastline_exemple";"CC_BY-SA_4_0";"";"[{'linkId':'3486','linkType':'Created_from','productIdentifier':'148603585392680','title':'SPOT 7 XS ORTHO 2017-02-14 15:02:43Z','parameters':[]},{'linkId':'3488','linkType':'Created_from','productIdentifier':'148610828852275','title':'SPOT 7 PAN ORTHO 2017-02-14 15:02:43Z','parameters':[]},{'linkId':'3492','linkType':'Created_from','productIdentifier':'153690311933555','title':'SPOT 7 PAN ORTHO 2016-01-26 15:13:27Z','parameters':[]},{'linkId':'3490','linkType':'Created_from','productIdentifier':'153684663205763','title':'SPOT 7 XS ORTHO 2016-01-26 15:13:27Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/bb6a21ae-2344-57d1-b0d6-669207e13d41/";"Trait de cote - Atelier Mai 2017";"SPOT 7";"";"";"";"";"2017-05-22T09:50:24Z";"2017-05-22T09:50:24Z";"";"";"changes";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[554844.5833,2001875.6007000003],[554844.5833,2053835.006300001],[635780.2315000002,2053835.006300001],[635780.2315000002,2001875.6007000003],[554844.5833,2001875.6007000003]]],'type':'Polygon'}}";"ROHAITI";"3903108916217191";"geodatabase";"line";"2017-11-20T12:03:33Z";"2017-11-20T12:03:33Z";"Ceci est un exemple de produit representant le trait de cote post ouragan mathieu sur la plaine de Les Cayes et sur la pointe ouest le 14-02-2017";"SERTIT";"coastline_exemple";"CC_BY-SA_4_0";"";"[{'linkId':'3474','linkType':'Created_from','productIdentifier':'148603585392680','title':'SPOT 7 XS ORTHO 2017-02-14 15:02:43Z','parameters':[]},{'linkId':'3476','linkType':'Created_from','productIdentifier':'148610828852275','title':'SPOT 7 PAN ORTHO 2017-02-14 15:02:43Z','parameters':[]},{'linkId':'3484','linkType':'Created_from','productIdentifier':'153690311933555','title':'SPOT 7 PAN ORTHO 2016-01-26 15:13:27Z','parameters':[]},{'linkId':'3482','linkType':'Created_from','productIdentifier':'153684663205763','title':'SPOT 7 XS ORTHO 2016-01-26 15:13:27Z','parameters':[]},{'linkId':'3480','linkType':'Created_from','productIdentifier':'525082146813666','title':'SPOT 6 PAN L1A 2016-01-08 15:04:57Z','parameters':[]},{'linkId':'3478','linkType':'Created_from','productIdentifier':'745992252151685','title':'SPOT 6 XS L1A 2016-01-08 15:04:57Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/881448ae-fa20-54b6-b77a-67611dde0bb9/";"Batiments affectes - Atelier Mai 2017";"";"";"";"";"";"2017-05-22T09:50:24Z";"2017-05-22T09:50:24Z";"";"";"changes";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[618149.4105,2013725.3661],[618149.4105,2014342.8753],[618893.5884,2014342.8753],[618893.5884,2013725.3661],[618149.4105,2013725.3661]]],'type':'Polygon'}}";"ROHAITI";"3902941056893146";"geodatabase";"point";"2017-11-20T12:00:45Z";"2020-07-07T10:19:42Z";"Ceci est un exemple de produit representant les dommages aux infrastructures post ouragan mathieu sur la plaine de Les Cayes le 08-10-2016";"SERTIT";"batiments_affectes_exemple";"CC_BY-SA_4_0";"";"[{'linkId':'3505','linkType':'Created_from','productIdentifier':'752666311048888','title':'PLEIADES 1B P+MS ORTHO 2016-10-08 15:23:07Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/6026d5ef-a877-59ce-bde2-12355af018b9/";"Depot cotier - Atelier Mai 2017";"";"";"";"";"";"2017-05-22T09:50:24Z";"2017-05-22T09:50:24Z";"";"";"changes";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[622337.1836,2002889.0552],[622337.1836,2010754.0371],[631366.1079,2010754.0371],[631366.1079,2002889.0552],[622337.1836,2002889.0552]]],'type':'Polygon'}}";"ROHAITI";"3903175923628937";"geodatabase";"area";"2017-11-20T12:04:40Z";"2020-07-07T10:21:37Z";"Ceci est un exemple de produit representant les depots post ouragan mathieu sur la plaine de Les Cayes le 08-10-2016";"SERTIT";"depot_coastline_exemple";"CC_BY-SA_4_0";"";"[{'linkId':'3494','linkType':'Created_from','productIdentifier':'148603585392680','title':'SPOT 7 XS ORTHO 2017-02-14 15:02:43Z','parameters':[]},{'linkId':'3496','linkType':'Created_from','productIdentifier':'148610828852275','title':'SPOT 7 PAN ORTHO 2017-02-14 15:02:43Z','parameters':[]},{'linkId':'3500','linkType':'Created_from','productIdentifier':'153690311933555','title':'SPOT 7 PAN ORTHO 2016-01-26 15:13:27Z','parameters':[]},{'linkId':'3498','linkType':'Created_from','productIdentifier':'153684663205763','title':'SPOT 7 XS ORTHO 2016-01-26 15:13:27Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/38b5cfb8-8596-5def-9247-a5078eb7a384/";"Inondation sur la Plaine des Cayes - Atelier Mai 2017";"";"";"";"";"";"2017-05-22T09:50:24Z";"2017-05-22T09:50:24Z";"";"";"changes";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[630468.3934,2020818.0368],[630468.3934,2021984.8517],[632292.6991,2021984.8517],[632292.6991,2020818.0368],[630468.3934,2020818.0368]]],'type':'Polygon'}}";"ROHAITI";"3903276826454269";"geodatabase";"area";"2017-11-20T12:06:21Z";"2020-07-16T17:12:34Z";"Ceci est un exemple de produit d inondation effectue sur la plaine des cayes au 08-10-2016 pour l atelier de mai 2017";"SERTIT";"inondation_exemple";"CC_BY-SA_4_0";"";"[{'linkId':'3509','linkType':'Created_from','productIdentifier':'752666311048888','title':'PLEIADES 1B P+MS ORTHO 2016-10-08 15:23:07Z','parameters':[]}]";"";""
